Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;99;99;198;6,54;2,42
De 5 a 9 anys;127;135;262;8,66;3,20
De 10 a 14 anys;100;81;181;5,98;2,21
De 15 a 19 anys;64;63;127;4,20;1,55
De 20 a 24 anys;66;62;128;4,23;1,56
De 25 a 29 anys;107;145;252;8,33;3,08
De 30 a 34 anys;196;194;390;12,89;4,76
De 35 a 39 anys;256;203;459;15,17;5,61
De 40 a 44 anys;195;177;372;12,29;4,54
De 45 a 49 anys;112;101;213;7,04;2,60
De 50 a 54 anys;73;57;130;4,30;1,59
De 55 a 59 anys;63;53;116;3,83;1,42
De 60 a 64 anys;44;26;70;2,31;0,86
De 65 a 69 anys;30;29;59;1,95;0,72
De 70 a 74 anys;12;20;32;1,06;0,39
De 75 a 79 anys;6;6;12;0,40;0,15
De 80 a 84 anys;5;10;15;0,50;0,18
85 anys o més;..;..;10;0,33;0,12
Total;1556;1470;3026;100,00;36,97
%;51,42;48,58;100,00;;

