Población extranjera a 1 de enero. Por distritos. 2008
Esplugues de Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;684;64;9,97;9,36
Distrito II;809;73;11,37;9,02
Distrito III;330;62;9,66;18,79
Distrito IV;128;5;0,78;3,91
Distrito V;156;..;..;..
Distrito VI;122;..;..;..
Distrito VII;210;..;..;..
Distrito VIII;472;92;14,33;19,49
Distrito IX;303;26;4,05;8,58
Distrito X;2866;317;49,38;11,06
Total;6080;642;100,00;10,56

