Población extranjera a 1 de enero. Por países. 2021
Segarra
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;931;804;1735;48,53;1,98
Ucrania;674;611;1285;35,94;5,44
Bulgaria;184;160;344;9,62;3,10
República de Moldova;29;28;57;1,59;1,27
Italia;13;11;24;0,67;0,03
Russia;8;16;24;0,67;0,10
Portugal;7;9;16;0,45;0,11
Polonia;5;7;12;0,34;0,12
Georgia;7;4;11;0,31;0,12
Francia;..;..;10;0,28;0,03
Bielorusia;4;6;10;0,28;0,54
Reino Unido;..;..;8;0,22;0,03
Alemania;..;..;8;0,22;0,04
Países Bajos;..;..;6;0,17;0,06
Lituania;..;..;6;0,17;0,27
Croacia;..;..;4;0,11;0,45
Resto de países;10;5;15;0,42;..
Total continent;1900;1675;3575;100,00;..

