Población extranjera a 1 de enero. Por municipios. 2017
Camp de Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;20520;90;34,62;0,44
Salou;8233;29;11,15;0,35
Reus;15156;23;8,85;0,15
Cambrils;5829;21;8,08;0,36
Vila-seca;3331;12;4,62;0,36
Altafulla;607;8;3,08;1,32
Mont-roig del Camp;2981;7;2,69;0,23
Roda de Berà;710;6;2,31;0,85
Alcover;595;5;1,92;0,84
Torredembarra;2449;4;1,54;0,16
Prades;64;4;1,54;6,25
Pobla de Montornès, la;232;4;1,54;1,72
Montblanc;970;4;1,54;0,41
Resto de municipios;14583;43;16,54;0,29
Camp de Tarragona;76260;260;100,00;0,34

