Municipal distribution. 2005
Baix Llobregat
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d220&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Esplugues de Llobregat,4.530,35,2846,077
"Prat de Llobregat, el",4.269,34,2764,080
Castelldefels,10.596,16,1301,015
Cornellà de Llobregat,9.978,9,732,009
Sant Joan Despí,1.863,8,650,043
Esparreguera,1.331,8,650,060
Sant Andreu de la Barca,2.011,6,488,030
Other municipalities,30.319,7,569,002
Baix Llobregat,64.897,123,10000,019

