Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Comarques Centrals
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;62;160;10,94;0,31
De 5 a 9 anys;59;38;97;6,63;0,19
De 10 a 14 anys;46;26;72;4,92;0,14
De 15 a 19 anys;68;40;108;7,38;0,21
De 20 a 24 anys;65;38;103;7,04;0,20
De 25 a 29 anys;113;62;175;11,96;0,34
De 30 a 34 anys;150;76;226;15,45;0,44
De 35 a 39 anys;185;52;237;16,20;0,46
De 40 a 44 anys;104;35;139;9,50;0,27
De 45 a 49 anys;62;17;79;5,40;0,15
De 50 a 54 anys;35;11;46;3,14;0,09
De 55 a 59 anys;..;..;11;0,75;0,02
De 60 a 64 anys;..;..;6;0,41;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;997;466;1463;100,00;2,87
%;68,15;31,85;100,00;;

