Foreign population by age and sex. 2006
Baix Empordà
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,331,002
10-14 years,..,..,10,662,004
15-19 years,..,..,6,397,003
20-24 years,..,..,12,795,005
25-29 years,5,12,17,1126,007
30-34 years,12,11,23,1523,010
35-39 years,13,8,21,1391,009
40-44 years,12,12,24,1589,011
45-49 years,..,..,5,331,002
50-54 years,..,..,4,265,002
55-59 years,..,..,6,397,003
60-64 years,..,..,4,265,002
65-69 years,..,..,6,397,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,87,151,10000,066
%,4238,5762,10000,,

