Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Penedès
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;61;144;9,34;1,01
De 5 a 9 anys;64;70;134;8,69;0,94
De 10 a 14 anys;30;36;66;4,28;0,46
De 15 a 19 anys;27;32;59;3,83;0,41
De 20 a 24 anys;40;57;97;6,29;0,68
De 25 a 29 anys;87;123;210;13,62;1,48
De 30 a 34 anys;123;126;249;16,15;1,75
De 35 a 39 anys;118;107;225;14,59;1,58
De 40 a 44 anys;81;67;148;9,60;1,04
De 45 a 49 anys;44;45;89;5,77;0,63
De 50 a 54 anys;34;29;63;4,09;0,44
De 55 a 59 anys;20;19;39;2,53;0,27
De 60 a 64 anys;..;..;10;0,65;0,07
De 65 a 69 anys;..;..;6;0,39;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;755;787;1542;100,00;10,84
%;48,96;51,04;100,00;;

