Foreign population by age and sex. 2021
Baix Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,551,472,1.023,595
5-9 years,544,474,1.018,592
10-14 years,386,450,836,486
15-19 years,414,349,763,444
20-24 years,565,522,1.087,632
25-29 years,675,675,1.350,785
30-34 years,858,943,1.801,1048
35-39 years,969,1.014,1.983,1154
40-44 years,1.048,925,1.973,1148
45-49 years,813,659,1.472,856
50-54 years,634,562,1.196,696
55-59 years,442,391,833,485
60-64 years,289,332,621,361
65-69 years,228,257,485,282
70-74 years,174,187,361,210
75-79 years,105,104,209,122
80-84 years,55,55,110,064
85 years or more,27,42,69,040
Total,8.777,8.413,17.190,10000
%,5106,4894,10000,

