Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c22
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;42;0,04;0,20;0;0,00
2021;101932;20884;42;0,04;0,20;-2;-4,55
2020;103369;21872;44;0,04;0,20;5;12,82
2019;101852;20504;39;0,04;0,19;3;8,33
2018;100266;18972;36;0,04;0,19;18;100,00
2017;99013;18286;18;0,02;0,10;1;5,88
2016;98255;17940;17;0,02;0,09;-7;-29,17
2015;97586;17736;24;0,02;0,14;8;50,00
2014;97227;18127;16;0,02;0,09;5;45,45
2013;97292;19361;11;0,01;0,06;3;37,50
2012;97198;19366;8;<0,01;0,04;4;100,00
2011;96722;19530;4;<0,01;0,02;..;..
2010;96236;19807;..;..;..;..;..
2009;96188;19885;4;<0,01;0,02;..;..
2008;94484;18610;..;..;..;..;..
2007;92186;16299;..;..;..;..;..
2006;89890;14034;6;<0,01;0,04;0;0,00
2005;86672;11425;6;<0,01;0,05;0;0,00
2004;83531;8795;6;<0,01;0,07;..;..
2003;81220;7386;..;..;..;..;..
2002;77475;5097;..;..;..;..;..
2001;75256;3442;..;..;..;..;..
2000;73637;6034;..;..;..;..;..

