Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Metropolità
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1309;1235;2544;8,17;2,38
De 5 a 9 anys;1090;962;2052;6,59;1,92
De 10 a 14 anys;1416;1201;2617;8,41;2,45
De 15 a 19 anys;1537;1222;2759;8,87;2,58
De 20 a 24 anys;1597;1310;2907;9,34;2,72
De 25 a 29 anys;2472;1507;3979;12,79;3,72
De 30 a 34 anys;3203;1445;4648;14,94;4,35
De 35 a 39 anys;2454;1289;3743;12,03;3,50
De 40 a 44 anys;1628;890;2518;8,09;2,35
De 45 a 49 anys;1081;462;1543;4,96;1,44
De 50 a 54 anys;491;219;710;2,28;0,66
De 55 a 59 anys;319;169;488;1,57;0,46
De 60 a 64 anys;196;128;324;1,04;0,30
De 65 a 69 anys;102;64;166;0,53;0,16
De 70 a 74 anys;38;36;74;0,24;0,07
De 75 a 79 anys;19;8;27;0,09;0,03
De 80 a 84 anys;5;7;12;0,04;0,01
85 anys o més;..;..;10;0,03;<0,01
Total;18960;12161;31121;100,00;29,10
%;60,92;39,08;100,00;;

