Población extranjera a 1 de enero. Por municipios. 2004
Camp de Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;8582;327;27,57;3,81
Salou;4618;281;23,69;6,08
Tarragona;8540;186;15,68;2,18
Vila-seca;1335;105;8,85;7,87
Cambrils;3157;83;7,00;2,63
Valls;1520;65;5,48;4,28
Torredembarra;1565;22;1,85;1,41
Mont-roig del Camp;1785;19;1,60;1,06
Morell, el;134;11;0,93;8,21
Alcover;360;9;0,76;2,50
Altafulla;402;8;0,67;1,99
Secuita, la;47;7;0,59;14,89
Pla de Santa Maria, el;76;6;0,51;7,89
Constantí;500;6;0,51;1,20
Vandellòs i l'Hospitalet de l'Infant;419;5;0,42;1,19
Santa Coloma de Queralt;266;5;0,42;1,88
Pallaresos, els;57;5;0,42;8,77
Riba, la;13;4;0,34;30,77
Falset;216;4;0,34;1,85
Resto de municipios;4893;28;2,36;0,57
Camp de Tarragona;38485;1186;100,00;3,08

