Foreign population by age and sex. 2014
Manresa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,17,30,624,024
5-9 years,15,16,31,644,025
10-14 years,16,8,24,499,019
15-19 years,10,17,27,561,022
20-24 years,16,13,29,603,023
25-29 years,11,30,41,852,033
30-34 years,29,36,65,1351,052
35-39 years,23,40,63,1310,050
40-44 years,29,35,64,1331,051
45-49 years,18,15,33,686,026
50-54 years,17,17,34,707,027
55-59 years,9,12,21,437,017
60-64 years,..,..,7,146,006
65-69 years,..,..,6,125,005
70-74 years,..,..,4,083,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,211,270,481,10000,384
%,4387,5613,10000,,

