Distribution by countries of the continent. 2002
Sant Boi de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2002
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,77,111,188,2238,073
Ecuador,83,99,182,2167,048
Chile,49,45,94,1119,175
Peru,30,51,81,964,058
Argentina,33,46,79,940,064
Cuba,25,48,73,869,153
Dominican Republic,11,21,32,381,035
Uruguay,13,18,31,369,084
Brazil,10,20,30,357,064
Mexico,..,..,15,179,061
Venezuela,5,5,10,119,039
Bolivia,..,..,9,107,032
United States of America,..,..,8,095,028
Other countries,..,..,8,095,..
Total continent,349,491,840,10000,..

