Foreign population by age and sex. 2015
Terres de l'Ebre
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,245,003
5-9 years,5,4,9,275,003
10-14 years,5,8,13,398,004
15-19 years,11,6,17,520,006
20-24 years,10,12,22,673,007
25-29 years,13,9,22,673,007
30-34 years,14,9,23,703,008
35-39 years,11,11,22,673,007
40-44 years,19,7,26,795,009
45-49 years,24,10,34,1040,011
50-54 years,23,10,33,1009,011
55-59 years,15,12,27,826,009
60-64 years,7,8,15,459,005
65-69 years,16,7,23,703,008
70-74 years,12,4,16,489,005
75-79 years,..,..,8,245,003
80-84 years,..,..,..,..,..
85 years or more,..,..,7,214,002
Total,199,128,327,10000,107
%,6086,3914,10000,,

