Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Osona
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,59;0,03
De 5 a 9 años;4;7;11;6,59;0,05
De 10 a 14 años;4;6;10;5,99;0,04
De 15 a 20 años;..;..;5;2,99;0,02
De 20 a 24 años;11;8;19;11,38;0,08
De 25 a 29 años;11;11;22;13,17;0,10
De 30 a 34 años;17;12;29;17,37;0,13
De 35 a 39 años;15;10;25;14,97;0,11
De 40 a 44 años;10;4;14;8,38;0,06
De 44 a 49 años;..;..;10;5,99;0,04
De 50 a 54 años;..;..;6;3,59;0,03
De 55 a 59 años;..;..;4;2,40;0,02
De 60 a 64 años;..;..;5;2,99;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;97;70;167;100,00;0,73
%;58,08;41,92;100,00;;

