Población extranjera a 1 de enero. Por municipios. 2011
Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Seu d'Urgell, la;13009;2075;62,33;15,95
Oliana;1942;314;9,43;16,17
Valls de Valira, les;953;233;7,00;24,45
Montferrer i Castellbò;1083;172;5,17;15,88
Ribera d'Urgellet;975;144;4,33;14,77
Organyà;929;119;3,57;12,81
Coll de Nargó;607;57;1,71;9,39
Vansa i Fórnols, la;214;41;1,23;19,16
Valls d'Aguilar, les;305;38;1,14;12,46
Peramola;384;36;1,08;9,38
Bassella;255;25;0,75;9,80
Alàs i Cerc;366;17;0,51;4,64
Pont de Bar, el;190;14;0,42;7,37
Josa i Tuixén;136;10;0,30;7,35
Cabó;94;9;0,27;9,57
Arsèguel;100;9;0,27;9,00
Fígols i Alinyà;282;6;0,18;2,13
Estamariu;123;6;0,18;4,88
Cava;61;4;0,12;6,56
Alt Urgell;22008;3329;100,00;15,13

