Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Penedès
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,07;0,07
De 5 a 9 anys;7;7;14;4,14;0,15
De 10 a 14 anys;12;9;21;6,21;0,22
De 15 a 19 anys;11;13;24;7,10;0,25
De 20 a 24 anys;14;14;28;8,28;0,30
De 25 a 29 anys;12;17;29;8,58;0,31
De 30 a 34 anys;16;20;36;10,65;0,38
De 35 a 39 anys;23;23;46;13,61;0,49
De 40 a 44 anys;16;21;37;10,95;0,39
De 45 a 49 anys;13;14;27;7,99;0,29
De 50 a 54 anys;12;18;30;8,88;0,32
De 55 a 59 anys;5;4;9;2,66;0,10
De 60 a 64 anys;..;..;6;1,78;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,48;0,05
De 75 a 79 anys;..;..;6;1,78;0,06
De 80 a 84 anys;..;..;6;1,78;0,06
85 anys o més;..;..;5;1,48;0,05
Total;152;186;338;100,00;3,57
%;44,97;55,03;100,00;;

