Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Lleida
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;275;252;527;5,29;1,00
De 5 a 9 años;235;240;475;4,77;0,90
De 10 a 14 años;217;216;433;4,35;0,82
De 15 a 20 años;317;313;630;6,32;1,20
De 20 a 24 años;660;718;1378;13,83;2,62
De 25 a 29 años;1086;850;1936;19,44;3,68
De 30 a 34 años;915;698;1613;16,19;3,06
De 35 a 39 años;777;544;1321;13,26;2,51
De 40 a 44 años;402;313;715;7,18;1,36
De 44 a 49 años;310;209;519;5,21;0,99
De 50 a 54 años;155;98;253;2,54;0,48
De 55 a 59 años;50;46;96;0,96;0,18
De 60 a 64 años;15;18;33;0,33;0,06
De 65 a 69 años;11;11;22;0,22;0,04
De 70 a 74 años;..;..;7;0,07;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5429;4532;9961;100,00;18,93
%;54,50;45,50;100,00;;

