Foreign population by age and sex. 2014
Mataró
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,7,23,564,012
5-9 years,7,8,15,368,008
10-14 years,15,11,26,637,013
15-19 years,14,14,28,686,014
20-24 years,23,21,44,1078,022
25-29 years,20,34,54,1324,027
30-34 years,16,29,45,1103,023
35-39 years,22,33,55,1348,028
40-44 years,18,26,44,1078,022
45-49 years,15,18,33,809,017
50-54 years,7,8,15,368,008
55-59 years,4,7,11,270,006
60-64 years,..,..,4,098,002
65-69 years,..,..,5,123,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,183,225,408,10000,205
%,4485,5515,10000,,

