Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;5,75;0,01
De 5 a 9 años;4;5;9;5,17;0,01
De 10 a 14 años;5;15;20;11,49;0,02
De 15 a 20 años;5;10;15;8,62;0,02
De 20 a 24 años;11;8;19;10,92;0,02
De 25 a 29 años;6;11;17;9,77;0,02
De 30 a 34 años;11;14;25;14,37;0,03
De 35 a 39 años;7;12;19;10,92;0,02
De 40 a 44 años;..;..;14;8,05;0,02
De 44 a 49 años;..;..;6;3,45;<0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;4;2,30;<0,01
De 60 a 64 años;..;..;8;4,60;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;112;174;100,00;0,20
%;35,63;64,37;100,00;;

