Població estrangera a 1 de gener. Per municipis. 2010
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;4075;588;83,64;14,43
Porqueres;220;54;7,68;24,55
Cornellà del Terri;163;20;2,84;12,27
Serinyà;109;13;1,85;11,93
Vilademuls;94;10;1,42;10,64
Fontcoberta;36;6;0,85;16,67
Esponellà;34;4;0,57;11,76
Crespià;44;4;0,57;9,09
Resta de municipis;57;4;0,57;7,02
Pla de l'Estany;4832;703;100,00;14,55

