Municipal distribution. 2003
Baix Llobregat
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d220&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Prat de Llobregat, el",3.078,29,3085,094
Esplugues de Llobregat,3.082,28,2979,091
Castelldefels,7.819,9,957,012
Sant Andreu de la Barca,1.637,6,638,037
Cornellà de Llobregat,6.525,6,638,009
Esparreguera,892,5,532,056
Sant Joan Despí,1.211,4,426,033
Other municipalities,21.542,7,745,003
Baix Llobregat,45.786,94,10000,021

