Foreign population by age and sex. 2019
Baix Llobregat
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,327,<001
5-9 years,..,..,8,327,<001
10-14 years,5,5,10,408,001
15-19 years,..,..,5,204,<001
20-24 years,8,17,25,1020,003
25-29 years,7,14,21,857,002
30-34 years,9,31,40,1633,005
35-39 years,10,27,37,1510,004
40-44 years,14,25,39,1592,005
45-49 years,..,..,13,531,002
50-54 years,..,..,14,571,002
55-59 years,..,..,9,367,001
60-64 years,..,..,8,327,<001
65-69 years,..,..,4,163,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,80,165,245,10000,029
%,3265,6735,10000,,

