Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;167;154;321;5,79;1,43
De 5 a 9 anys;90;82;172;3,10;0,77
De 10 a 14 anys;143;137;280;5,05;1,25
De 15 a 19 anys;198;189;387;6,98;1,73
De 20 a 24 anys;207;263;470;8,48;2,10
De 25 a 29 anys;285;400;685;12,36;3,06
De 30 a 34 anys;387;468;855;15,43;3,81
De 35 a 39 anys;354;415;769;13,88;3,43
De 40 a 44 anys;258;314;572;10,32;2,55
De 45 a 49 anys;186;235;421;7,60;1,88
De 50 a 54 anys;128;139;267;4,82;1,19
De 55 a 59 anys;63;93;156;2,81;0,70
De 60 a 64 anys;26;69;95;1,71;0,42
De 65 a 69 anys;15;37;52;0,94;0,23
De 70 a 74 anys;9;17;26;0,47;0,12
De 75 a 79 anys;..;..;7;0,13;0,03
De 80 a 84 anys;..;..;6;0,11;0,03
85 anys o més;..;..;..;..;..
Total;2524;3018;5542;100,00;24,72
%;45,54;54,46;100,00;;

