Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Lleida
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;58;110;4,47;0,13
De 5 a 9 anys;66;51;117;4,76;0,14
De 10 a 14 anys;58;65;123;5,00;0,15
De 15 a 19 anys;74;71;145;5,89;0,18
De 20 a 24 anys;101;114;215;8,74;0,26
De 25 a 29 anys;135;122;257;10,45;0,31
De 30 a 34 anys;184;144;328;13,33;0,40
De 35 a 39 anys;196;139;335;13,62;0,41
De 40 a 44 anys;164;107;271;11,02;0,33
De 45 a 49 anys;136;79;215;8,74;0,26
De 50 a 54 anys;104;64;168;6,83;0,21
De 55 a 59 anys;62;35;97;3,94;0,12
De 60 a 64 anys;23;22;45;1,83;0,06
De 65 a 69 anys;7;9;16;0,65;0,02
De 70 a 74 anys;..;..;10;0,41;0,01
De 75 a 79 anys;..;..;6;0,24;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1367;1093;2460;100,00;3,01
%;55,57;44,43;100,00;;

