Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Alt Pirineu i Aran
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;284;202;486;4,73
De 5 a 9 años;287;271;558;5,43
De 10 a 14 años;251;266;517;5,03
De 15 a 20 años;239;260;499;4,85
De 20 a 24 años;589;564;1153;11,22
De 25 a 29 años;969;725;1694;16,48
De 30 a 34 años;858;712;1570;15,27
De 35 a 39 años;790;554;1344;13,07
De 40 a 44 años;550;385;935;9,10
De 44 a 49 años;356;269;625;6,08
De 50 a 54 años;224;173;397;3,86
De 55 a 59 años;107;101;208;2,02
De 60 a 64 años;59;63;122;1,19
De 65 a 69 años;29;35;64;0,62
De 70 a 74 años;16;31;47;0,46
De 75 a 79 años;9;17;26;0,25
De 80 a 84 años;4;13;17;0,17
85 años o más;9;9;18;0,18
Total;5630;4650;10280;100,00
%;54,77;45,23;100,00;

