Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;2463;1,83;9,95;-68;-2,69
2021;135436;25110;2531;1,87;10,08;-147;-5,49
2020;136496;25654;2678;1,96;10,44;68;2,61
2019;134515;23449;2610;1,94;11,13;174;7,14
2018;132299;21250;2436;1,84;11,46;143;6,24
2017;131507;20520;2293;1,74;11,17;90;4,09
2016;131094;20363;2203;1,68;10,82;305;16,07
2015;131255;21055;1898;1,45;9,01;27;1,44
2014;132199;22379;1871;1,42;8,36;-63;-3,26
2013;133545;24235;1934;1,45;7,98;-83;-4,12
2012;133954;24550;2017;1,51;8,22;91;4,72
2011;134085;24191;1926;1,44;7,96;186;10,69
2010;140184;25494;1740;1,24;6,83;-4;-0,23
2009;140323;25423;1744;1,24;6,86;349;25,02
2008;137536;22768;1395;1,01;6,13;414;42,20
2007;134163;18585;981;0,73;5,28;146;17,49
2006;131158;15329;835;0,64;5,45;233;38,70
2005;128152;12501;602;0,47;4,82;242;67,22
2004;123584;8540;360;0,29;4,22;59;19,60
2003;121076;6222;301;0,25;4,84;59;24,38
2002;117184;3869;242;0,21;6,25;77;46,67
2001;115153;2296;165;0,14;7,19;33;25,00
2000;114097;1547;132;0,12;8,53;..;..

