Población extranjera a 1 de enero. Por municipios. 2007
Garrigues
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;552;285;28,13;51,63
Arbeca;299;268;26,46;89,63
Juneda;442;267;26,36;60,41
Castelldans;92;28;2,76;30,43
Soleràs, el;53;25;2,47;47,17
Espluga Calba, l';52;24;2,37;46,15
Bellaguarda;22;21;2,07;95,45
Vilosell, el;17;13;1,28;76,47
Granadella, la;31;12;1,18;38,71
Albi, l';57;11;1,09;19,30
Juncosa;39;10;0,99;25,64
Vinaixa;28;9;0,89;32,14
Cervià de les Garrigues;26;9;0,89;34,62
Bovera;15;9;0,89;60,00
Pobla de Cérvoles, la;14;5;0,49;35,71
Omellons, els;5;5;0,49;100,00
Floresta, la;11;4;0,39;36,36
Resto de municipios;35;8;0,79;22,86
Garrigues;1790;1013;100,00;56,59

