Población extranjera a 1 de enero. Por distritos. 2020
Reus
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1030;313;8,38;30,39
Distrito II;3356;896;24,00;26,70
Distrito III;3838;551;14,76;14,36
Distrito IV;1940;384;10,28;19,79
Distrito V;2550;454;12,16;17,80
Distrito VI;2513;692;18,53;27,54
Distrito VII;1167;187;5,01;16,02
Distrito VIII;968;203;5,44;20,97
Distrito IX;92;22;0,59;23,91
Distrito X;229;32;0,86;13,97
Total;17683;3734;100,00;21,12

