Foreign population by age and sex. 2001
Baix Ebre
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d132&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,157,018
5-9 years,..,..,4,157,018
10-14 years,..,..,7,275,031
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,5,196,022
30-34 years,..,..,5,196,022
35-39 years,..,..,6,235,027
40-44 years,5,7,12,471,053
45-49 years,6,11,17,667,075
50-54 years,13,11,24,941,106
55-59 years,14,19,33,1294,146
60-64 years,19,15,34,1333,150
65-69 years,27,17,44,1725,195
70-74 years,17,14,31,1216,137
75-79 years,8,10,18,706,080
80-84 years,..,..,5,196,022
85 years or more,..,..,..,..,..
Total,132,123,255,10000,1128
%,5176,4824,10000,,

