Municipal distribution. 2007
Tarragonès
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,18.585,6.303,5403,3391
Salou,8.453,1.956,1677,2314
Vila-seca,3.086,813,697,2634
Torredembarra,2.549,800,686,3138
Constantí,1.212,560,480,4620
Roda de Berà,767,361,309,4707
Creixell,394,201,172,5102
Altafulla,477,182,156,3816
"Morell, el",287,126,108,4390
"Pobla de Montornès, la",271,106,091,3911
"Riera de Gaià, la",108,58,050,5370
Vilallonga del Camp,174,33,028,1897
"Pobla de Mafumet, la",100,33,028,3300
"Nou de Gaià, la",47,32,027,6809
"Secuita, la",72,29,025,4028
"Catllar, el",233,27,023,1159
Salomó,52,20,017,3846
Vespella de Gaià,43,9,008,2093
Perafort,57,8,007,1404
"Pallaresos, els",70,8,007,1143
Tarragonès,37.046,11.665,10000,3149

