Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;225;213;438;5,79;0,09
De 5 a 9 anys;156;154;310;4,10;0,06
De 10 a 14 anys;130;105;235;3,11;0,05
De 15 a 19 anys;269;68;337;4,46;0,07
De 20 a 24 anys;490;133;623;8,24;0,13
De 25 a 29 anys;669;229;898;11,88;0,19
De 30 a 34 anys;648;251;899;11,89;0,19
De 35 a 39 anys;750;342;1092;14,45;0,23
De 40 a 44 anys;825;313;1138;15,05;0,24
De 45 a 49 anys;634;163;797;10,54;0,16
De 50 a 54 anys;358;78;436;5,77;0,09
De 55 a 59 anys;156;34;190;2,51;0,04
De 60 a 64 anys;72;18;90;1,19;0,02
De 65 a 69 anys;45;4;49;0,65;0,01
De 70 a 74 anys;5;4;9;0,12;<0,01
De 75 a 79 anys;5;11;16;0,21;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5439;2120;7559;100,00;1,56
%;71,95;28,05;100,00;;

