Població estrangera a 1 de gener. Per municipis. 2022
Ponent
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;113;45,75;0,39
Tàrrega;4078;12;4,86;0,29
Balaguer;4178;9;3,64;0,22
Mollerussa;4031;7;2,83;0,17
Alpicat;394;7;2,83;1,78
Almacelles;1466;7;2,83;0,48
Agramunt;989;6;2,43;0,61
Àger;76;6;2,43;7,89
Ponts;572;4;1,62;0,70
Cervià de les Garrigues;31;4;1,62;12,90
Cervera;2088;4;1,62;0,19
Resta de municipis;27033;68;27,53;0,25
Ponent;74065;247;100,00;0,33

