Población extranjera a 1 de enero. Por municipios. 2009
Vallès Oriental
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d126&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;11692;45;9,76;0,38
Santa Maria de Palautordera;1101;36;7,81;3,27
Cardedeu;1401;33;7,16;2,36
Ametlla del Vallès, l';589;33;7,16;5,60
Mollet del Vallès;7895;32;6,94;0,41
Garriga, la;1275;32;6,94;2,51
Sant Fost de Campsentelles;286;21;4,56;7,34
Caldes de Montbui;1810;19;4,12;1,05
Parets del Vallès;1451;17;3,69;1,17
Sant Celoni;2140;16;3,47;0,75
Lliçà d'Amunt;538;15;3,25;2,79
Llinars del Vallès;838;15;3,25;1,79
Sant Antoni de Vilamajor;441;14;3,04;3,17
Roca del Vallès, la;553;14;3,04;2,53
Franqueses del Vallès, les;2192;12;2,60;0,55
Vallromanes;121;11;2,39;9,09
Sant Pere de Vilamajor;152;11;2,39;7,24
Sant Esteve de Palautordera;272;9;1,95;3,31
Cànoves i Samalús;117;8;1,74;6,84
Bigues i Riells del Fai;341;8;1,74;2,35
Santa Eulàlia de Ronçana;329;7;1,52;2,13
Llagosta, la;2043;7;1,52;0,34
Vallgorguina;181;6;1,30;3,31
Canovelles;3834;6;1,30;0,16
Montmeló;768;5;1,08;0,65
Lliçà de Vall;180;5;1,08;2,78
Gualba;88;4;0,87;4,55
Fogars de Montclús;18;4;0,87;22,22
Resto de municipios;4096;16;3,47;0,39
Vallès Oriental;46742;461;100,00;0,99

