Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Empordà
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,52;0,03
De 5 a 9 años;..;..;5;2,82;0,02
De 10 a 14 años;5;6;11;6,21;0,04
De 15 a 20 años;..;..;6;3,39;0,02
De 20 a 24 años;4;5;9;5,08;0,03
De 25 a 29 años;..;..;5;2,82;0,02
De 30 a 34 años;6;17;23;12,99;0,09
De 35 a 39 años;11;14;25;14,12;0,09
De 40 a 44 años;21;15;36;20,34;0,14
De 44 a 49 años;14;11;25;14,12;0,09
De 50 a 54 años;..;..;10;5,65;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;7;3,95;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;102;177;100,00;0,67
%;42,37;57,63;100,00;;

