Población extranjera a 1 de enero. Por países. 2017
Santa Coloma de Gramenet
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;260;222;482;57,66;7,83
Ghana;123;35;158;18,90;2,73
Senegal;51;17;68;8,13;0,33
Mali;36;8;44;5,26;0,62
Guinea;17;12;29;3,47;0,66
Côte d'Ivoire;13;9;22;2,63;3,74
Sierra Leona;..;..;7;0,84;6,25
Gambia;..;..;6;0,72;0,04
Burkina Faso;..;..;5;0,60;1,91
Guinea-Bissau;..;..;5;0,60;0,68
Resto de países;..;..;10;1,20;..
Total subcontinent;522;314;836;100,00;..

