Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Terrassa
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;50;93;9,84;0,34
De 5 a 9 anys;38;37;75;7,94;0,27
De 10 a 14 anys;26;25;51;5,40;0,18
De 15 a 19 anys;32;21;53;5,61;0,19
De 20 a 24 anys;40;41;81;8,57;0,29
De 25 a 29 anys;48;53;101;10,69;0,37
De 30 a 34 anys;63;57;120;12,70;0,44
De 35 a 39 anys;53;53;106;11,22;0,38
De 40 a 44 anys;52;54;106;11,22;0,38
De 45 a 49 anys;38;33;71;7,51;0,26
De 50 a 54 anys;26;26;52;5,50;0,19
De 55 a 59 anys;14;9;23;2,43;0,08
De 60 a 64 anys;..;..;6;0,63;0,02
De 65 a 69 anys;..;..;5;0,53;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;479;466;945;100,00;3,43
%;50,69;49,31;100,00;;

