Foreign population by age and sex. 2020
Province: Girona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,321,328,649,370,040
5-9 years,377,340,717,408,045
10-14 years,275,296,571,325,036
15-19 years,505,432,937,534,058
20-24 years,737,797,1.534,874,096
25-29 years,949,987,1.936,1103,121
30-34 years,964,1.074,2.038,1161,127
35-39 years,1.062,1.253,2.315,1318,144
40-44 years,1.000,1.163,2.163,1232,135
45-49 years,693,830,1.523,867,095
50-54 years,430,604,1.034,589,064
55-59 years,327,442,769,438,048
60-64 years,196,306,502,286,031
65-69 years,115,220,335,191,021
70-74 years,79,145,224,128,014
75-79 years,40,99,139,079,009
80-84 years,34,64,98,056,006
85 years or more,18,57,75,043,005
Total,8.122,9.437,17.559,10000,1094
%,4626,5374,10000,,

