Foreign population by age and sex. 2009
Metropolità
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c8&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,5,403,<001
25-29 years,23,12,35,2823,<001
30-34 years,18,10,28,2258,<001
35-39 years,..,..,15,1210,<001
40-44 years,..,..,9,726,<001
45-49 years,..,..,8,645,<001
50-54 years,..,..,8,645,<001
55-59 years,..,..,7,565,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,85,39,124,10000,002
%,6855,3145,10000,,

