Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Garraf
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;179;152;331;10,47;1,58
De 5 a 9 anys;124;112;236;7,47;1,13
De 10 a 14 anys;57;64;121;3,83;0,58
De 15 a 19 anys;85;57;142;4,49;0,68
De 20 a 24 anys;119;101;220;6,96;1,05
De 25 a 29 anys;132;141;273;8,64;1,30
De 30 a 34 anys;180;194;374;11,83;1,79
De 35 a 39 anys;240;162;402;12,72;1,92
De 40 a 44 anys;219;134;353;11,17;1,69
De 45 a 49 anys;187;97;284;8,98;1,36
De 50 a 54 anys;90;65;155;4,90;0,74
De 55 a 59 anys;68;54;122;3,86;0,58
De 60 a 64 anys;45;22;67;2,12;0,32
De 65 a 69 anys;12;18;30;0,95;0,14
De 70 a 74 anys;11;13;24;0,76;0,11
De 75 a 79 anys;6;10;16;0,51;0,08
De 80 a 84 anys;..;..;7;0,22;0,03
85 anys o més;..;..;4;0,13;0,02
Total;1760;1401;3161;100,00;15,09
%;55,68;44,32;100,00;;

