Població a 1 de gener. Total i estrangera. 2000-2022
Ribera d'Ebre
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;21920;3658;6;0,03;0,16;0;0,00
2021;21864;3599;6;0,03;0,17;-1;-14,29
2020;21870;3513;7;0,03;0,20;1;16,67
2019;21865;3354;6;0,03;0,18;2;50,00
2018;21964;3171;4;0,02;0,13;0;0,00
2017;22203;3172;4;0,02;0,13;0;0,00
2016;22471;3246;4;0,02;0,12;-1;-20,00
2015;22723;3325;5;0,02;0,15;..;..
2014;22925;3383;..;..;..;..;..
2013;23477;3859;..;..;..;..;..
2012;23867;4062;4;0,02;0,10;..;..
2011;23889;3977;..;..;..;..;..
2010;24082;3924;..;..;..;..;..
2009;24004;3723;4;0,02;0,11;0;0,00
2008;23844;3462;4;0,02;0,12;..;..
2007;23319;2888;..;..;..;..;..
2006;23046;2502;6;0,03;0,24;-2;-25,00
2005;22925;2125;8;0,03;0,38;0;0,00
2004;22632;1616;8;0,04;0,50;2;33,33
2003;22464;1287;6;0,03;0,47;2;50,00
2002;22151;812;4;0,02;0,49;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

