Població estrangera a 1 de gener. Per municipis. 2011
Província: Girona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12930;8925;15,69;69,03
Figueres;13395;6010;10,56;44,87
Girona;19530;5476;9,63;28,04
Palafrugell;5858;3184;5,60;54,35
Roses;6870;2508;4,41;36,51
Banyoles;4229;2403;4,22;56,82
Blanes;6914;2292;4,03;33,15
Olot;6857;2118;3,72;30,89
Lloret de Mar;16765;2013;3,54;12,01
Sant Feliu de Guíxols;3978;1959;3,44;49,25
Castelló d'Empúries;5941;1454;2,56;24,47
Bisbal d'Empordà, la;2323;1447;2,54;62,29
Torroella de Montgrí;3305;1422;2,50;43,03
Palamós;2837;1006;1,77;35,46
Santa Coloma de Farners;2341;969;1,70;41,39
Cassà de la Selva;1633;896;1,57;54,87
Escala, l';3470;894;1,57;25,76
Calonge i Sant Antoni;2648;858;1,51;32,40
Castell d'Aro, Platja d'Aro i s'Agaró;3169;819;1,44;25,84
Llagostera;1381;804;1,41;58,22
Arbúcies;1740;744;1,31;42,76
Ripoll;1146;660;1,16;57,59
Anglès;1175;553;0,97;47,06
Sant Pere Pescador;813;453;0,80;55,72
Jonquera, la;1082;423;0,74;39,09
Sant Hilari Sacalm;904;413;0,73;45,69
Ullà;423;356;0,63;84,16
Santa Cristina d'Aro;1021;310;0,54;30,36
Hostalric;516;277;0,49;53,68
Vidreres;1051;236;0,41;22,45
Celrà;830;235;0,41;28,31
Tossa de Mar;1321;232;0,41;17,56
Breda;340;176;0,31;51,76
Sant Joan de les Abadesses;253;174;0,31;68,77
Llançà;864;161;0,28;18,63
Maçanet de la Selva;909;160;0,28;17,60
Puigcerdà;1798;156;0,27;8,68
Begur;856;143;0,25;16,71
Sils;589;138;0,24;23,43
Verges;183;124;0,22;67,76
Cellera de Ter, la;259;107;0,19;41,31
Amer;236;107;0,19;45,34
Cadaqués;962;106;0,19;11,02
Pals;706;101;0,18;14,31
Sarrià de Ter;385;100;0,18;25,97
Flaçà;193;88;0,15;45,60
Cabanes;140;80;0,14;57,14
Vilobí d'Onyar;305;74;0,13;24,26
Caldes de Malavella;518;74;0,13;14,29
Port de la Selva, el;224;71;0,12;31,70
Sant Julià del Llor i Bonmatí;176;70;0,12;39,77
Quart;175;70;0,12;40,00
Besalú;246;67;0,12;27,24
Bordils;299;65;0,11;21,74
Mont-ras;176;64;0,11;36,36
Forallac;178;63;0,11;35,39
Bescanó;230;63;0,11;27,39
Planes d'Hostoles, les;175;61;0,11;34,86
Ventalló;160;59;0,10;36,88
Castellfollit de la Roca;137;57;0,10;41,61
Vilafant;326;55;0,10;16,87
Garriguella;168;53;0,09;31,55
Camprodon;298;52;0,09;17,45
Sant Julià de Ramis;239;51;0,09;21,34
Sant Joan les Fonts;259;50;0,09;19,31
Agullana;184;48;0,08;26,09
Viladrau;151;47;0,08;31,13
Porqueres;218;45;0,08;20,64
Campdevànol;129;45;0,08;34,88
Torroella de Fluvià;215;39;0,07;18,14
Riudarenes;244;39;0,07;15,98
Serinyà;114;37;0,07;32,46
Vila-sacra;114;36;0,06;31,58
Sant Feliu de Pallerols;129;34;0,06;26,36
Cruïlles, Monells i Sant Sadurní de l'Heura;110;32;0,06;29,09
Sant Miquel de Fluvià;98;32;0,06;32,65
Palau-saverdera;474;32;0,06;6,75
Armentera, l';112;32;0,06;28,57
Sant Jordi Desvalls;89;30;0,05;33,71
Albons;96;30;0,05;31,25
Ribes de Freser;133;29;0,05;21,80
Llers;139;29;0,05;20,86
Maçanet de Cabrenys;83;28;0,05;33,73
Vilajuïga;176;27;0,05;15,34
Sant Gregori;131;27;0,05;20,61
Peralada;260;27;0,05;10,38
Vilamacolum;50;26;0,05;52,00
Jafre;79;25;0,04;31,65
Gualta;71;25;0,04;35,21
Vilademuls;92;24;0,04;26,09
Riudellots de la Selva;237;24;0,04;10,13
Riells i Viabrea;191;24;0,04;12,57
Preses, les;80;23;0,04;28,75
Llívia;303;22;0,04;7,26
Capmany;128;22;0,04;17,19
Masarac i Vilarnadal;54;21;0,04;38,89
Portbou;185;20;0,04;10,81
Colera;145;20;0,04;13,79
Vilamalla;75;19;0,03;25,33
Cornellà del Terri;170;19;0,03;11,18
Sant Jaume de Llierca;70;17;0,03;24,29
Saus, Camallera i Llampaies;90;16;0,03;17,78
Pau;198;16;0,03;8,08
Juià;42;16;0,03;38,10
Vilabertran;63;15;0,03;23,81
Vall de Bianya, la;82;15;0,03;18,29
Sant Martí Vell;39;15;0,03;38,46
Corçà;130;14;0,02;10,77
Fontcoberta;51;13;0,02;25,49
Alp;302;13;0,02;4,30
Riumors;41;12;0,02;29,27
Vall d'en Bas, la;44;11;0,02;25,00
Tallada d'Empordà, la;61;10;0,02;16,39
Sant Climent Sescebes;69;10;0,02;14,49
Bàscara;101;10;0,02;9,90
Santa Llogaia d'Àlguema;21;9;0,02;42,86
Sant Pau de Segúries;41;9;0,02;21,95
Cervià de Ter;86;9;0,02;10,47
Bellcaire d'Empordà;71;9;0,02;12,68
Viladamat;53;8;0,01;15,09
Sant Martí de Llémena;39;8;0,01;20,51
Planoles;41;8;0,01;19,51
Darnius;84;8;0,01;9,52
Bolvir;48;8;0,01;16,67
Avinyonet de Puigventós;69;8;0,01;11,59
Vilopriu;29;7;0,01;24,14
Palau-sator;24;7;0,01;29,17
Fortià;73;7;0,01;9,59
Sant Mori;41;6;0,01;14,63
Regencós;40;6;0,01;15,00
Mollet de Peralada;22;6;0,01;27,27
Fornells de la Selva;82;6;0,01;7,32
Aiguaviva;32;6;0,01;18,75
Torrent;23;5;<0,01;21,74
Selva de Mar, la;19;5;<0,01;26,32
Massanes;32;5;<0,01;15,62
Lladó;46;5;<0,01;10,87
Campllong;39;5;<0,01;12,82
Borrassà;47;5;<0,01;10,64
Argelaguer;24;5;<0,01;20,83
Toses;6;4;<0,01;66,67
Terrades;59;4;<0,01;6,78
Serra de Daró;21;4;<0,01;19,05
Santa Pau;66;4;<0,01;6,06
Sant Llorenç de la Muga;47;4;<0,01;8,51
Llanars;60;4;<0,01;6,67
Beuda;40;4;<0,01;10,00
Vajol, la;28;4;<0,01;14,29
Far d'Empordà, el;30;4;<0,01;13,33
Resta de municipis;2183;52;0,09;2,38
Província: Girona;161666;56889;100,00;35,19

