Foreign population by age and sex. 2000
Lleida
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,24,56,1016,270
5-9 years,17,17,34,617,164
10-14 years,17,11,28,508,135
15-19 years,7,12,19,345,092
20-24 years,17,33,50,907,241
25-29 years,47,24,71,1289,342
30-34 years,106,21,127,2305,612
35-39 years,57,17,74,1343,357
40-44 years,30,12,42,762,203
45-49 years,14,9,23,417,111
50-54 years,6,4,10,181,048
55-59 years,..,..,6,109,029
60-64 years,..,..,4,073,019
65-69 years,..,..,5,091,024
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,358,193,551,10000,2657
%,6497,3503,10000,,

