Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;116;135;251;4,86;0,88
De 5 a 9 anys;142;142;284;5,50;0,99
De 10 a 14 anys;131;132;263;5,10;0,92
De 15 a 19 anys;88;104;192;3,72;0,67
De 20 a 24 anys;109;141;250;4,84;0,87
De 25 a 29 anys;179;190;369;7,15;1,29
De 30 a 34 anys;278;296;574;11,12;2,00
De 35 a 39 anys;279;361;640;12,40;2,24
De 40 a 44 anys;319;330;649;12,58;2,27
De 45 a 49 anys;280;259;539;10,44;1,88
De 50 a 54 anys;202;193;395;7,65;1,38
De 55 a 59 anys;166;135;301;5,83;1,05
De 60 a 64 anys;95;87;182;3,53;0,64
De 65 a 69 anys;59;94;153;2,96;0,53
De 70 a 74 anys;37;33;70;1,36;0,24
De 75 a 79 anys;6;15;21;0,41;0,07
De 80 a 84 anys;9;9;18;0,35;0,06
85 anys o més;4;6;10;0,19;0,03
Total;2499;2662;5161;100,00;18,03
%;48,42;51,58;100,00;;

