Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d350
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;89039;13847;66;0,07;0,48;6;10,00
2021;89300;14055;60;0,07;0,43;-5;-7,69
2020;89936;14356;65;0,07;0,45;4;6,56
2019;88592;13212;61;0,07;0,46;3;5,17
2018;87173;12127;58;0,07;0,48;4;7,41
2017;86610;11635;54;0,06;0,46;4;8,00
2016;86072;11348;50;0,06;0,44;-16;-24,24
2015;86376;11893;66;0,08;0,55;-11;-14,29
2014;86234;12959;77;0,09;0,59;-14;-15,38
2013;86687;13870;91;0,10;0,66;-11;-10,78
2012;87458;14961;102;0,12;0,68;-19;-15,70
2011;87243;15171;121;0,14;0,80;-10;-7,63
2010;87240;15498;131;0,15;0,85;-19;-12,67
2009;86519;14929;150;0,17;1,00;-11;-6,83
2008;85180;13383;161;0,19;1,20;7;4,55
2007;84477;12297;154;0,18;1,25;20;14,93
2006;84289;10867;134;0,16;1,23;4;3,08
2005;84131;9978;130;0,15;1,30;32;32,65
2004;83327;8151;98;0,12;1,20;28;40,00
2003;82817;6525;70;0,08;1,07;35;100,00
2002;81881;4547;35;0,04;0,77;9;34,62
2001;81145;2694;26;0,03;0,97;9;52,94
2000;80998;1613;17;0,02;1,05;..;..

