Total and foreign population series. 2000-2022
"Hospitalet de Llobregat, l'"
Geographical origin: Nepal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d424&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,265444,58037,563,0.21,0.97,8,1.44
2021,264657,58685,555,0.21,0.95,18,3.35
2020,269382,61348,537,0.20,0.88,97,22.05
2019,264923,56506,440,0.17,0.78,109,32.93
2018,261068,52014,331,0.13,0.64,117,54.67
2017,257349,48033,214,0.08,0.45,54,33.75
2016,254804,46354,160,0.06,0.35,16,11.11
2015,252171,45786,144,0.06,0.31,-8,-5.26
2014,253518,51410,152,0.06,0.30,6,4.11
2013,254056,54732,146,0.06,0.27,55,60.44
2012,257057,58086,91,0.04,0.16,5,5.81
2011,256065,57742,86,0.03,0.15,-1,-1.15
2010,258642,60170,87,0.03,0.14,19,27.94
2009,257038,58555,68,0.03,0.12,12,21.43
2008,253782,54351,56,0.02,0.10,5,9.80
2007,251848,50068,51,0.02,0.10,7,15.91
2006,248150,41712,44,0.02,0.11,-8,-15.38
2005,252884,41184,52,0.02,0.13,7,15.56
2004,250536,33458,45,0.02,0.13,26,136.84
2003,246415,25824,19,<0.01,0.07,12,171.43
2002,244323,17333,7,<0.01,0.04,2,40.00
2001,242480,10737,5,<0.01,0.05,0,0.00
2000,241782,5898,5,<0.01,0.08,..,..

