Foreign population by age and sex. 2003
Viladecans
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,64,115,736,415
5-9 years,61,49,110,704,397
10-14 years,58,39,97,621,350
15-19 years,73,67,140,896,506
20-24 years,128,61,189,1210,683
25-29 years,138,58,196,1255,708
30-34 years,145,54,199,1274,719
35-39 years,130,34,164,1050,592
40-44 years,119,30,149,954,538
45-49 years,61,23,84,538,303
50-54 years,43,5,48,307,173
55-59 years,25,6,31,198,112
60-64 years,15,8,23,147,083
65-69 years,..,..,10,064,036
70-74 years,..,..,6,038,022
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.060,502,1.562,10000,5643
%,6786,3214,10000,,

