Població estrangera a 1 de gener. Per municipis. 2016
Vallès Occidental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;21466;8023;29,70;37,38
Terrassa;24900;5959;22,06;23,93
Sant Cugat del Vallès;10236;3849;14,25;37,60
Rubí;7955;2618;9,69;32,91
Cerdanyola del Vallès;4874;1793;6,64;36,79
Montcada i Reixac;3481;1047;3,88;30,08
Ripollet;3811;961;3,56;25,22
Barberà del Vallès;2193;625;2,31;28,50
Santa Perpètua de Mogoda;2153;479;1,77;22,25
Castellar del Vallès;882;378;1,40;42,86
Palau-solità i Plegamans;697;265;0,98;38,02
Sant Quirze del Vallès;855;226;0,84;26,43
Castellbisbal;598;180;0,67;30,10
Badia del Vallès;708;139;0,51;19,63
Sentmenat;459;117;0,43;25,49
Polinyà;482;106;0,39;21,99
Matadepera;212;77;0,29;36,32
Vacarisses;165;63;0,23;38,18
Viladecavalls;155;52;0,19;33,55
Sant Llorenç Savall;139;40;0,15;28,78
Ullastrell;33;9;0,03;27,27
Rellinars;18;6;0,02;33,33
Resta de municipis;11;2;<0,01;18,18
Vallès Occidental;86483;27014;100,00;31,24

