Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;143;0,05;0,30;10;7,52
2021;262001;47440;133;0,05;0,28;-6;-4,32
2020;261466;48162;139;0,05;0,29;-8;-5,44
2019;256730;44452;147;0,06;0,33;4;2,80
2018;252790;41401;143;0,06;0,35;-10;-6,54
2017;250488;40023;153;0,06;0,38;11;7,75
2016;249565;40081;142;0,06;0,35;-7;-4,70
2015;249939;41891;149;0,06;0,36;-21;-12,35
2014;250306;44079;170;0,07;0,39;-23;-11,92
2013;251226;46995;193;0,08;0,41;-4;-2,03
2012;251282;48287;197;0,08;0,41;-3;-1,50
2011;250142;47998;200;0,08;0,42;-10;-4,76
2010;249718;49749;210;0,08;0,42;1;0,48
2009;247827;49395;209;0,08;0,42;20;10,58
2008;241549;45160;189;0,08;0,42;27;16,67
2007;231161;37046;162;0,07;0,44;17;11,72
2006;222444;31515;145;0,07;0,46;35;31,82
2005;212520;25378;110;0,05;0,43;44;66,67
2004;202662;18582;66;0,03;0,36;6;10,00
2003;196387;14578;60;0,03;0,41;10;20,00
2002;188790;9907;50;0,03;0,50;7;16,28
2001;182613;6620;43;0,02;0,65;9;26,47
2000;178831;4807;34;0,02;0,71;..;..

