Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Mataró
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;32;57;3,36;0,30
De 5 a 9 anys;32;36;68;4,01;0,35
De 10 a 14 anys;31;33;64;3,78;0,33
De 15 a 19 anys;42;38;80;4,72;0,41
De 20 a 24 anys;40;47;87;5,14;0,45
De 25 a 29 anys;58;77;135;7,97;0,70
De 30 a 34 anys;97;120;217;12,81;1,12
De 35 a 39 anys;120;118;238;14,05;1,23
De 40 a 44 anys;99;81;180;10,63;0,93
De 45 a 49 anys;94;61;155;9,15;0,80
De 50 a 54 anys;78;63;141;8,32;0,73
De 55 a 59 anys;56;35;91;5,37;0,47
De 60 a 64 anys;28;31;59;3,48;0,31
De 65 a 69 anys;24;25;49;2,89;0,25
De 70 a 74 anys;19;21;40;2,36;0,21
De 75 a 79 anys;9;11;20;1,18;0,10
De 80 a 84 anys;5;4;9;0,53;0,05
85 anys o més;..;..;4;0,24;0,02
Total;858;836;1694;100,00;8,77
%;50,65;49,35;100,00;;

