Foreign population by age and sex. 2007
Ripollès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,20,59,763,321
5-9 years,38,19,57,737,310
10-14 years,22,17,39,505,212
15-19 years,33,23,56,724,305
20-24 years,54,35,89,1151,484
25-29 years,79,33,112,1449,610
30-34 years,91,34,125,1617,680
35-39 years,67,23,90,1164,490
40-44 years,44,18,62,802,338
45-49 years,22,15,37,479,201
50-54 years,15,5,20,259,109
55-59 years,..,..,9,116,049
60-64 years,..,..,8,103,044
65-69 years,..,..,..,..,..
70-74 years,..,..,5,065,027
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,523,250,773,10000,4208
%,6766,3234,10000,,

