Foreign population by age and sex. 2019
Comarques Centrals
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,304,002
5-9 years,4,4,8,270,002
10-14 years,..,..,8,270,002
15-19 years,..,..,6,203,001
20-24 years,9,12,21,709,004
25-29 years,16,17,33,1115,006
30-34 years,13,15,28,946,005
35-39 years,12,9,21,709,004
40-44 years,26,7,33,1115,006
45-49 years,17,8,25,845,005
50-54 years,18,14,32,1081,006
55-59 years,10,12,22,743,004
60-64 years,19,7,26,878,005
65-69 years,..,..,9,304,002
70-74 years,..,..,6,203,001
75-79 years,..,..,5,169,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,166,130,296,10000,057
%,5608,4392,10000,,

