Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sant Boi de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;47;87;5,83;2,31
De 5 a 9 anys;48;60;108;7,24;2,87
De 10 a 14 anys;43;37;80;5,36;2,12
De 15 a 19 anys;35;44;79;5,29;2,10
De 20 a 24 anys;71;110;181;12,13;4,80
De 25 a 29 anys;130;137;267;17,90;7,08
De 30 a 34 anys;90;113;203;13,61;5,39
De 35 a 39 anys;84;96;180;12,06;4,78
De 40 a 44 anys;49;59;108;7,24;2,87
De 45 a 49 anys;33;33;66;4,42;1,75
De 50 a 54 anys;18;32;50;3,35;1,33
De 55 a 59 anys;14;19;33;2,21;0,88
De 60 a 64 anys;7;11;18;1,21;0,48
De 65 a 69 anys;4;5;9;0,60;0,24
De 70 a 74 anys;6;7;13;0,87;0,34
De 75 a 79 anys;..;..;4;0,27;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,27;0,11
Total;675;817;1492;100,00;39,59
%;45,24;54,76;100,00;;

