Foreign population by age and sex. 2011
Figueres
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,40,96,713,072
5-9 years,26,28,54,401,040
10-14 years,35,22,57,423,043
15-19 years,56,30,86,639,064
20-24 years,124,31,155,1152,116
25-29 years,197,33,230,1709,172
30-34 years,215,44,259,1924,193
35-39 years,143,41,184,1367,137
40-44 years,85,24,109,810,081
45-49 years,..,..,60,446,045
50-54 years,..,..,33,245,025
55-59 years,..,..,17,126,013
60-64 years,..,..,6,045,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.047,299,1.346,10000,1005
%,7779,2221,10000,,

