Foreign population by age and sex. 2021
Berguedà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,81,134,1014,343
5-9 years,59,52,111,840,284
10-14 years,29,27,56,424,143
15-19 years,78,24,102,772,261
20-24 years,29,34,63,477,161
25-29 years,52,60,112,847,286
30-34 years,89,66,155,1172,396
35-39 years,74,68,142,1074,363
40-44 years,94,50,144,1089,368
45-49 years,64,36,100,756,256
50-54 years,34,30,64,484,164
55-59 years,25,25,50,378,128
60-64 years,26,20,46,348,118
65-69 years,14,8,22,166,056
70-74 years,..,..,8,061,020
75-79 years,..,..,7,053,018
80-84 years,..,..,5,038,013
85 years or more,..,..,..,..,..
Total,732,590,1.322,10000,3381
%,5537,4463,10000,,

