Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Camerún
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d208
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;7;0,02;0,12;-3;-30,00
2021;46777;5942;10;0,02;0,17;-1;-9,09
2020;47150;5964;11;0,02;0,18;5;83,33
2019;46680;5502;6;0,01;0,11;-1;-14,29
2018;46355;5118;7;0,02;0,14;0;0,00
2017;45890;4714;7;0,02;0,15;0;0,00
2016;45733;4645;7;0,02;0,15;2;40,00
2015;45626;4781;5;0,01;0,10;-1;-16,67
2014;46133;5669;6;0,01;0,11;1;20,00
2013;46667;6244;5;0,01;0,08;-1;-16,67
2012;46726;6508;6;0,01;0,09;0;0,00
2011;46687;6466;6;0,01;0,09;0;0,00
2010;46649;6682;6;0,01;0,09;-3;-33,33
2009;46862;6653;9;0,02;0,14;1;12,50
2008;46586;6080;8;0,02;0,13;1;14,29
2007;46286;5431;7;0,02;0,13;-2;-22,22
2006;46808;5406;9;0,02;0,17;..;..
2005;46550;4530;..;..;..;..;..
2004;45915;3468;..;..;..;..;..
2003;46447;3082;..;..;..;..;..
2002;45988;2223;..;..;..;..;..
2001;45731;1511;..;..;..;..;..
2000;45668;1026;..;..;..;..;..

