Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;110;198;3,47;0,65
De 5 a 9 años;118;107;225;3,95;0,74
De 10 a 14 años;93;82;175;3,07;0,57
De 15 a 20 años;164;167;331;5,80;1,09
De 20 a 24 años;226;280;506;8,87;1,66
De 25 a 29 años;283;304;587;10,29;1,93
De 30 a 34 años;271;357;628;11,01;2,06
De 35 a 39 años;312;444;756;13,26;2,48
De 40 a 44 años;273;432;705;12,36;2,31
De 44 a 49 años;232;305;537;9,42;1,76
De 50 a 54 años;157;210;367;6,44;1,20
De 55 a 59 años;78;155;233;4,09;0,76
De 60 a 64 años;56;105;161;2,82;0,53
De 65 a 69 años;37;78;115;2,02;0,38
De 70 a 74 años;24;47;71;1,25;0,23
De 75 a 79 años;6;32;38;0,67;0,12
De 80 a 84 años;9;26;35;0,61;0,11
85 años o más;9;25;34;0,60;0,11
Total;2436;3266;5702;100,00;18,70
%;42,72;57,28;100,00;;

