Població estrangera a 1 de gener. Per districtes. 2019
Barcelona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49917;17935;15,05;35,93
Eixample;58395;25051;21,02;42,90
Sants-Montjuïc;39953;12317;10,33;30,83
Les Corts;10648;4331;3,63;40,67
Sarrià-Sant Gervasi;19077;10225;8,58;53,60
Gràcia;21527;10909;9,15;50,68
Horta-Guinardó;25095;8365;7,02;33,33
Nou Barris;31425;6712;5,63;21,36
Sant Andreu;20381;5627;4,72;27,61
Sant Martí;43964;17726;14,87;40,32
Total;320382;119198;100,00;37,20

