Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;61;136;5,20;0,29
De 5 a 9 anys;60;48;108;4,13;0,23
De 10 a 14 anys;54;47;101;3,87;0,21
De 15 a 19 anys;69;76;145;5,55;0,31
De 20 a 24 anys;81;92;173;6,62;0,37
De 25 a 29 anys;102;182;284;10,87;0,60
De 30 a 34 anys;129;263;392;15,00;0,83
De 35 a 39 anys;156;208;364;13,93;0,77
De 40 a 44 anys;107;135;242;9,26;0,51
De 45 a 49 anys;112;114;226;8,65;0,48
De 50 a 54 anys;74;103;177;6,77;0,38
De 55 a 59 anys;53;79;132;5,05;0,28
De 60 a 64 anys;22;37;59;2,26;0,13
De 65 a 69 anys;9;19;28;1,07;0,06
De 70 a 74 anys;10;15;25;0,96;0,05
De 75 a 79 anys;9;7;16;0,61;0,03
De 80 a 84 anys;..;..;4;0,15;<0,01
85 anys o més;..;..;..;..;..
Total;1122;1491;2613;100,00;5,56
%;42,94;57,06;100,00;;

