Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vallès Oriental
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;943;879;1822;16,67;4,41
De 5 a 9 años;354;322;676;6,18;1,64
De 10 a 14 años;253;241;494;4,52;1,20
De 15 a 20 años;299;257;556;5,09;1,35
De 20 a 24 años;363;422;785;7,18;1,90
De 25 a 29 años;589;670;1259;11,52;3,05
De 30 a 34 años;865;627;1492;13,65;3,61
De 35 a 39 años;899;475;1374;12,57;3,33
De 40 a 44 años;638;368;1006;9,20;2,43
De 44 a 49 años;379;245;624;5,71;1,51
De 50 a 54 años;222;149;371;3,39;0,90
De 55 a 59 años;128;84;212;1,94;0,51
De 60 a 64 años;61;43;104;0,95;0,25
De 65 a 69 años;24;31;55;0,50;0,13
De 70 a 74 años;28;21;49;0,45;0,12
De 75 a 79 años;12;25;37;0,34;0,09
De 80 a 84 años;..;..;11;0,10;0,03
85 años o más;..;..;..;..;..
Total;6060;4870;10930;100,00;26,45
%;55,44;44,56;100,00;;

