Foreign population by age and sex. 2022
Vilanova i la Geltrú
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,36,75,318,093
5-9 years,48,61,109,462,136
10-14 years,57,49,106,449,132
15-19 years,53,42,95,403,118
20-24 years,62,48,110,466,137
25-29 years,73,70,143,606,178
30-34 years,104,96,200,848,249
35-39 years,137,129,266,1128,331
40-44 years,142,160,302,1280,376
45-49 years,143,123,266,1128,331
50-54 years,120,97,217,920,270
55-59 years,100,71,171,725,213
60-64 years,66,46,112,475,139
65-69 years,46,42,88,373,109
70-74 years,18,21,39,165,049
75-79 years,12,18,30,127,037
80-84 years,13,6,19,081,024
85 years or more,..,..,11,047,014
Total,1.235,1.124,2.359,10000,2935
%,5235,4765,10000,,

