Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;207;182;389;6,07;0,86
De 5 a 9 años;107;100;207;3,23;0,46
De 10 a 14 años;68;51;119;1,86;0,26
De 15 a 20 años;107;34;141;2,20;0,31
De 20 a 24 años;547;190;737;11,50;1,63
De 25 a 29 años;1240;330;1570;24,51;3,48
De 30 a 34 años;1157;185;1342;20,95;2,97
De 35 a 39 años;881;83;964;15,05;2,14
De 40 a 44 años;482;27;509;7,95;1,13
De 44 a 49 años;255;16;271;4,23;0,60
De 50 a 54 años;97;9;106;1,65;0,23
De 55 a 59 años;30;5;35;0,55;0,08
De 60 a 64 años;..;..;6;0,09;0,01
De 65 a 69 años;..;..;4;0,06;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5192;1214;6406;100,00;14,19
%;81,05;18,95;100,00;;

