Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Lleida
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;296;309;605;5,47;2,05
De 5 a 9 años;262;263;525;4,75;1,78
De 10 a 14 años;207;214;421;3,81;1,43
De 15 a 20 años;238;244;482;4,36;1,63
De 20 a 24 años;484;549;1033;9,35;3,50
De 25 a 29 años;656;892;1548;14,01;5,25
De 30 a 34 años;810;837;1647;14,90;5,58
De 35 a 39 años;757;638;1395;12,62;4,73
De 40 a 44 años;611;578;1189;10,76;4,03
De 44 a 49 años;460;375;835;7,56;2,83
De 50 a 54 años;330;295;625;5,66;2,12
De 55 a 59 años;205;179;384;3,47;1,30
De 60 a 64 años;95;107;202;1,83;0,68
De 65 a 69 años;32;52;84;0,76;0,28
De 70 a 74 años;18;21;39;0,35;0,13
De 75 a 79 años;7;13;20;0,18;0,07
De 80 a 84 años;6;4;10;0,09;0,03
85 años o más;..;..;7;0,06;0,02
Total;5475;5576;11051;100,00;37,47
%;49,54;50,46;100,00;;

